"Title","Year","Publisher","Author","Link"
"Protecting Equity: The Consortium for Police Leadership in Equity Report on the San Jose Police Department","2013","The Consortium for Police Leadership in Equity","Phillip Atiba Goff; Karin Danielle Martin; Meredith Gamson Smiedt","https://raceandpolicing.issuelab.org/resource/protecting-equity-the-consortium-for-police-leadership-in-equity-report-on-the-san-jose-police-department.html"
"Stop and Frisk: The Human Impact","2012","Center for Constitutional Rights","Nahal Zamani; Sarah Hogarth","https://raceandpolicing.issuelab.org/resource/stop-and-frisk-the-human-impact.html"
"Racial/Ethnic Disparities in Traffic Stops: Analysis of Vermont State Police Data, 2010-2011","2014","Cornell University; University of Vermont","Stephanie Seguino; Nancy Brooks; Stephanie Seguino; Nancy Brooks","https://raceandpolicing.issuelab.org/resource/racial-ethnic-disparities-in-traffic-stops-analysis-of-vermont-state-police-data-2010-2011.html"
"Report of The Sentencing Project to the United Nations Human Rights Committee Regarding Racial Disparities in the United States Criminal Justice System","2013","The Sentencing Project","","https://raceandpolicing.issuelab.org/resource/report-of-the-sentencing-project-to-the-united-nations-human-rights-committee-regarding-racial-disparities-in-the-united-states-criminal-justice-system.html"
"Black Lives Matter: Eliminating Racial Inequity in the Criminal Justice System","2015","The Sentencing Project","Nazgol Ghandnoosh","https://raceandpolicing.issuelab.org/resource/black-lives-matter-eliminating-racial-inequity-in-the-criminal-justice-system.html"
"Law Enforcement and Violence: The Divide Between Black and White Americans","2015","The Associated Press-NORC Center for Public Affairs Research","","https://raceandpolicing.issuelab.org/resource/law-enforcement-and-violence-the-divide-between-black-and-white-americans.html"
"Expanding Public Safety in the Era of Black Lives Matter","2016","The Sentencing Project","Nicole D. Porter","https://raceandpolicing.issuelab.org/resource/expanding-public-safety-in-the-era-of-black-lives-matter.html"
"Born Suspect: Stop-and-Frisk Abuses and the Continued Fight to End Racial Profiling in America","2014","NAACP","Niaz Kasravi","https://raceandpolicing.issuelab.org/resource/born-suspect-stop-and-frisk-abuses-and-the-continued-fight-to-end-racial-profiling-in-america.html"
"Few Say Police Forces Nationally Do Well in Treating Races Equally","2014","Pew Research Center","","https://raceandpolicing.issuelab.org/resource/few-say-police-forces-nationally-do-well-in-treating-races-equally.html"
"The Science of Justice, Race, Arrests, and Police Use of Force","2016","Center for Policing Equity","Steven Raphael; Phillip Atiba Goff; Tracey Lloyd; Amanda Geller; Jack Glaser","https://raceandpolicing.issuelab.org/resource/the-science-of-justice-race-arrests-and-police-use-of-force.html"
"Gun Violence, Policing, and Young Communities of Color","2016","Black Youth Project","Cathy J. Cohen; Matthew Luttig; Jon C. Rogowski","https://raceandpolicing.issuelab.org/resource/gun-violence-policing-and-young-communities-of-color.html"
"Racial Disparity in Marijuana Policing in New Orleans","2016","Vera Institute of Justice","Meghan Ragany; Rose Wilson; Jon Wool","https://raceandpolicing.issuelab.org/resource/racial-disparity-in-marijuana-policing-in-new-orleans.html"
"An Analysis of Race and Ethnicity Patterns in Boston Police Department Field Interrogation, Observation, Frisk, and/or Search Reports","2015","ACLU of Massachusetts; Boston Police Department","Anthony A. Braga; Jeffrey Fagan; Rod K. Brunson; April Pattavina; Anthony A. Braga; Jeffrey Fagan; Rod K. Brunson; April Pattavina","https://raceandpolicing.issuelab.org/resource/an-analysis-of-race-and-ethnicity-patterns-in-boston-police-department-field-interrogation-observation-frisk-and-or-search-reports.html"
"Racial Disparities in Florida Safety Belt Law Enforcement","2016","ACLU of Florida; ACLU Racial Justice Program","","https://raceandpolicing.issuelab.org/resource/racial-disparities-in-florida-safety-belt-law-enforcement.html"
"Stop-and-Frisk Down: Safety Up","2015","NYCLU","","https://raceandpolicing.issuelab.org/resource/stop-and-frisk-down-safety-up.html"
"Limiting Police Use of Force: Promising Community-Centered Strategies","2014","Advancement Project; PolicyLink","","https://raceandpolicing.issuelab.org/resource/limiting-police-use-of-force-promising-community-centered-strategies.html"
"Science of Justice: City Report","2015","Center for Policing Equity","Steven Raphael; Phillip Atiba Goff; Tracey Lloyd; Amanda Geller; Jack Glaser","https://raceandpolicing.issuelab.org/resource/science-of-justice-city-report.html"
"Group Threat, Police Officer Diversity and the Deadly Use of Police Force","2016","Columbia University Law School","Jeffrey Fagan; Joscha Legewie","https://raceandpolicing.issuelab.org/resource/group-threat-police-officer-diversity-and-the-deadly-use-of-police-force.html"
"Recommendations for Reform: Restoring Trust Between the Chicago Police and the Communities They Serve","2016","Police Accountability Task Force","","https://raceandpolicing.issuelab.org/resource/recommendations-for-reform-restoring-trust-between-the-chicago-police-and-the-communities-they-serve.html"
"Investigation of the Ferguson Police Department","2015","United States Department of Justice Civil Rights Division","","https://raceandpolicing.issuelab.org/resource/investigation-of-the-ferguson-police-department.html"
"Investigation of the Seattle Police Department","2011","United States Attorney's Office Western District of Washington; United States Department of Justice Civil Rights Division","","https://raceandpolicing.issuelab.org/resource/investigation-of-the-seattle-police-department.html"
"IACP National Policy Summit on Community-Police Relations: Advancing a Culture of Cohesion and Community Trust","2015","International Association of Chiefs of Police","","https://raceandpolicing.issuelab.org/resource/iacp-national-policy-summit-on-community-police-relations-advancing-a-culture-of-cohesion-and-community-trust.html"
"The $746 Million A Year School-to-Prison Pipeline: The Ineffective, Discriminatory, and Costly Process of Criminalizing New York City Students","2017","Center for Popular Democracy; Urban Youth Collaborative","Center for Popular Democracy; Urban Youth Collaborative; Center for Popular Democracy; Urban Youth Collaborative","https://raceandpolicing.issuelab.org/resource/the-746-million-a-year-school-to-prison-pipeline-the-ineffective-discriminatory-and-costly-process-of-criminalizing-new-york-city-students.html"
"Bullies In Blue: Origins and Consequences of School Policing","2017","American Civil Liberties Union (ACLU)","Megan French-Marcelin; Sarah Hinger","https://raceandpolicing.issuelab.org/resource/bullies-in-blue-origins-and-consequences-of-school-policing.html"
"March 2017 Stop & Frisk Report","2017","ACLU of Illinois","","https://raceandpolicing.issuelab.org/resource/march-2017-stop-frisk-report.html"
"Turning Back the Tide: Promising Efforts to Demilitarize Police Departments","2015","Advancement Project; PolicyLink","","https://raceandpolicing.issuelab.org/resource/turning-back-the-tide-promising-efforts-to-demilitarize-police-departments.html"
"Stop and Frisk's Effect on Crime in New York City","2016","Brennan Center for Justice at New York University School of Law","James Cullen; Ames Grawert","https://raceandpolicing.issuelab.org/resource/stop-and-frisk-s-effect-on-crime-in-new-york-city.html"
"Policing in America: Understanding Public Attitudes Toward the Police, Results from a National Survey","2017","Cato Institute","Emily Ekins","https://raceandpolicing.issuelab.org/resource/policing-in-america-understanding-public-attitudes-toward-the-police-results-from-a-national-survey.html"
"Joint Remedial Process in Floyd v. City of New York: What You Need to Know","2017","Center for Constitutional Rights","","https://raceandpolicing.issuelab.org/resource/joint-remedial-process-in-floyd-v-city-of-new-york-what-you-need-to-know.html"
"The Science of Policing Equity: Measuring Fairness in the Austin Police Department","2016","Center for Policing Equity; Urban Institute","Nancy La Vigne; Jennifer Yahner; Phillip Atiba Goff; Amanda Geller; Dean Obermark; Nancy La Vigne; Jennifer Yahner; Phillip Atiba Goff; Amanda Geller; Dean Obermark","https://raceandpolicing.issuelab.org/resource/the-science-of-policing-equity-measuring-fairness-in-the-austin-police-department.html"
"Forward through Ferguson: A Path Toward Racial Equity","2015","STL Positive Change","","https://raceandpolicing.issuelab.org/resource/forward-through-ferguson-a-path-toward-racial-equity.html"
"Black and Blue: Exploring Racial Bias and Law Enforcement in the Killings of Unarmed Black Male Civilians","2016","Cornell University","Alison V. Hall; Erika V. Hall; Jamie Perry","https://raceandpolicing.issuelab.org/resource/black-and-blue-exploring-racial-bias-and-law-enforcement-in-the-killings-of-unarmed-black-male-civilians.html"
"Deep Racial, Partisan Divisions in Americans' Views of Police Officers","2017","Pew Research Center","Hannah Fingerhut","https://raceandpolicing.issuelab.org/resource/deep-racial-partisan-divisions-in-americans-views-of-police-officers.html"
"Black and Hispanic Men Perceived to Be Large Are at Increased Risk for Police Frisk, Search, and Force","2016","PLOS ONE","Adrienne N. Milner; Brandon J. Georg; David B. Allison","https://raceandpolicing.issuelab.org/resource/black-and-hispanic-men-perceived-to-be-large-are-at-increased-risk-for-police-frisk-search-and-force.html"
"Data for Change: A Statistical Analysis of Police Stops, Searches, Handcuffings, and Arrests in Oakland, Calif., 2013-2014","2016","Stanford University, SPARQ: Social Psychological Answers to Real-world Questions","Rebecca C. Hetey; Benoît Monin; Amrita Maitreyi; Jennifer L. Eberhardt","https://raceandpolicing.issuelab.org/resource/data-for-change-a-statistical-analysis-of-police-stops-searches-handcuffings-and-arrests-in-oakland-calif-2013-2014.html"
"Crime And Law Enforcement In  America: Racial And Ethnic  Differences In Attitudes Toward  The Criminal Justice System","2015","The Associated Press-NORC Center for Public Affairs Research","","https://raceandpolicing.issuelab.org/resource/crime-and-law-enforcement-in-america-racial-and-ethnic-differences-in-attitudes-toward-the-criminal-justice-system.html"
"Strengthening the Relationship between Law Enforcement and Communities of Color: Developing an Agenda","2014","U.S. Department of Justice Office of Community Oriented Policing Services","","https://raceandpolicing.issuelab.org/resource/strengthening-the-relationship-between-law-enforcement-and-communities-of-color-developing-an-agenda.html"
"Driving While Black And Brown In Vermont","2017","University of Vermont","Stephanie Seguino; Nancy Brooks","https://raceandpolicing.issuelab.org/resource/driving-while-black-and-brown-in-vermont.html"
"To Protect and Serve: New Trends in State-Level Policing Reform, 2015-2016","2017","Vera Institute of Justice","Ram Subramanian; Leah Skrzypiec","https://raceandpolicing.issuelab.org/resource/to-protect-and-serve-new-trends-in-state-level-policing-reform-2015-2016.html"
"The Persistence Of Racial And Ethnic Profiling In The United States","2009","American Civil Liberties Union (ACLU); Right Working Group ","Chandra Bhatnagar; Chandra Bhatnagar","https://raceandpolicing.issuelab.org/resource/the-persistence-of-racial-and-ethnic-profiling-in-the-united-states.html"
"Our Homes are Not Battlefields","2014","ACLU of Massachusetts","","https://raceandpolicing.issuelab.org/resource/our-homes-are-not-battlefields.html"
"No Tape, No Testimony: How Courts Can Ensure the Responsible Use of Body Cameras","2016","American Civil Liberties Union Foundation of Massachusetts; University of California, Berkeley, School of Law's Samuelson Law, Technology & Public Policy Clinic","","https://raceandpolicing.issuelab.org/resource/no-tape-no-testimony-how-courts-can-ensure-the-responsible-use-of-body-cameras.html"
"Policing Dissent: Police Surveillance of Lawful Political Activity in Boston","2012","ACLU of Massachusetts; National Lawyers Guild, Massachusetts Chapter","","https://raceandpolicing.issuelab.org/resource/policing-dissent-police-surveillance-of-lawful-political-activity-in-boston.html"
"Building Public Confidence: Racial Profiling Infographic","2014","ACLU of Nebraska","","https://raceandpolicing.issuelab.org/resource/building-public-confidence-racial-profiling-infographic.html"
"Dangerously Out of Bounds: Tasers in Nebraska","2014","ACLU of Nebraska","","https://raceandpolicing.issuelab.org/resource/dangerously-out-of-bounds-tasers-in-nebraska.html"
"Manufacturing Felonies: How Driving Became a Felony for People of Color in Georgia","2016","Advancement Project; Georgia Latino Alliance for Human Rights (GLAHR)","","https://raceandpolicing.issuelab.org/resource/manufacturing-felonies-how-driving-became-a-felony-for-people-of-color-in-georgia.html"
"The NYPD’s Surveillance and Targeting of Muslims in New Jersey","2014","Center for Constitutional Rights","","https://raceandpolicing.issuelab.org/resource/the-nypd-s-surveillance-and-targeting-of-muslims-in-new-jersey.html"
"Backgrounder on Racial Profiling and Police Brutality Against People of Color in New York City","2009","Center for Constitutional Rights; Justice Committee; Peoples' Justice; USHRN","","https://raceandpolicing.issuelab.org/resource/backgrounder-on-racial-profiling-and-police-brutality-against-people-of-color-in-new-york-city.html"
"Freedom to Thrive: Reimagining Safety & Security in Our Communities","2017","Black Youth Project 100 (BYP100); Center for Popular Democracy; Law for Black Lives","Kate Hamaji; Denzel McCampbell; Kate Hamaji; Denzel McCampbell; Kate Hamaji; Denzel McCampbell","https://raceandpolicing.issuelab.org/resource/freedom-to-thrive-reimagining-safety-security-in-our-communities.html"
"Pathways to Police Reform  Community Mobilization  Toolkit","2016","NAACP","","https://raceandpolicing.issuelab.org/resource/pathways-to-police-reform-community-mobilization-toolkit.html"
"Student Safety Act Reporting 2017 in Review","2018","NYCLU","","https://raceandpolicing.issuelab.org/resource/student-safety-act-reporting-2017-in-review.html"
"Student Safety Act Reporting  2016 in Review","2017","NYCLU","","https://raceandpolicing.issuelab.org/resource/student-safety-act-reporting-2016-in-review.html"
"Presumed Innocent for a Price: The Impact of Cash Bail Across Eight New York Counties","2018","NYCLU","","https://raceandpolicing.issuelab.org/resource/presumed-innocent-for-a-price-the-impact-of-cash-bail-across-eight-new-york-counties.html"
"Counter-CAPS Report: the Community Engagement Arm of the Police State","2015","Police Accountability Task Force","","https://raceandpolicing.issuelab.org/resource/counter-caps-report-the-community-engagement-arm-of-the-police-state.html"
"Overcoming the Challenges and Creating a Regional Approach to Policing in St. Louis City and County","2015","Police Executive Research Forum; STL Positive Change","","https://raceandpolicing.issuelab.org/resource/overcoming-the-challenges-and-creating-a-regional-approach-to-policing-in-st-louis-city-and-county.html"
"Beyond the hashtags: #Ferguson, #Blacklivesmatter, and the online struggle for offline justice","2016","Center For Media & Social Impact","Deen Freelon; Charlton D. McIlwain; Meredith D. Clark","https://raceandpolicing.issuelab.org/resource/beyond-the-hashtags-ferguson-blacklivesmatter-and-the-online-struggle-for-offline-justice.html"
"The Intersection of Policing and Race","2016","Center for American Progress","Danyelle Solomon","https://raceandpolicing.issuelab.org/resource/the-intersection-of-policing-and-race.html"
"A Tale of Two Countries: Racially Targeted Arrests in the Era of Marijuana Reform","2020","American Civil Liberties Union (ACLU)","Ezekiel Edwards; Emily Greytak","https://raceandpolicing.issuelab.org/resource/a-tale-of-two-countries-racially-targeted-arrests-in-the-era-of-marijuana-reform.html"
"The War on Marijuana in Black and White: Billions of Dollars Wasted on Racially Biased Arrests","2013","American Civil Liberties Union (ACLU)","Ezekiel Edwards; Will Bunting; Lynda Garcia","https://raceandpolicing.issuelab.org/resource/the-war-on-marijuana-in-black-and-white-billions-of-dollars-wasted-on-racially-biased-arrests.html"
"Police Use of Force Policy Analysis","2016","Campaign Zero","DeRay McKesson; Samuel Sinyangwe; Johnetta Elzie; Brittany Packnett","https://raceandpolicing.issuelab.org/resource/police-use-of-force-policy-analysis.html"
"Police Union Contracts and Police Bill of Rights Analysis","2016","Campaign Zero","DeRay McKesson; Samuel Sinyangwe; Brittany Packnett; Johnettta Elzie","https://raceandpolicing.issuelab.org/resource/police-union-contracts-and-police-bill-of-rights-analysis.html"
"Tracking Body Camera Implementation","2020","Campaign Zero","","https://raceandpolicing.issuelab.org/resource/tracking-body-camera-implementation.html"
"Eyes on 2020: New York Bail Reform Accountability and Implementation","2019","Court Watch NYC","","https://raceandpolicing.issuelab.org/resource/eyes-on-2020-new-york-bail-reform-accountability-and-implementation.html"
"Bail Bond Industry Compliance: An Examination of Commercial Bail Bond Consumer Protection Practices in New York City","2019","Brooklyn Community Bail Fund","","https://raceandpolicing.issuelab.org/resource/bail-bond-industry-compliance-an-examination-of-commercial-bail-bond-consumer-protection-practices-in-new-york-city.html"
"Broken Promises: A CWNYC Response to Drug Policing and Prosecution in New York City","2018","Court Watch NYC","","https://raceandpolicing.issuelab.org/resource/broken-promises-a-cwnyc-response-to-drug-policing-and-prosecution-in-new-york-city.html"
"License & Registration, Please… : An Examination of the Practices and Operations of the Commercial Bail Bond Industery in New York City","2017","Brooklyn Community Bail Fund","","https://raceandpolicing.issuelab.org/resource/license-registration-please-an-examination-of-the-practices-and-operations-of-the-commercial-bail-bond-industery-in-new-york-city.html"
"Brooklyn Community Bail Fund 2015-2016 Annual Report","2016","Brooklyn Community Bail Fund","","https://raceandpolicing.issuelab.org/resource/brooklyn-community-bail-fund-2015-2016-annual-report.html"
"5 Things You Need to Know About Stop, Question, and Frisk","2017","Police Foundation","","https://raceandpolicing.issuelab.org/resource/5-things-you-need-to-know-about-stop-question-and-frisk.html"
"Bail's Set What's Next?","2020","Brooklyn Community Bail Fund; Public Access Design; The Center for Urban Pedagogy","","https://raceandpolicing.issuelab.org/resource/bail-s-set-what-s-next.html"
"Bail Reform 2020","2020","Brooklyn Community Bail Fund","","https://raceandpolicing.issuelab.org/resource/bail-reform-2020.html"
"Bail Reform in New York: The Facts","2019","Brooklyn Community Bail Fund","","https://raceandpolicing.issuelab.org/resource/bail-reform-in-new-york-the-facts.html"
"The Data Gap: School Policing In Louisiana","2019","Southern Poverty Law Center","Cheyenne Blackburn; Victor M. Jones","https://raceandpolicing.issuelab.org/resource/the-data-gap-school-policing-in-louisiana.html"
"Policing and Middle School: An Evaluation of a Statewide School Resource Officer Policy","2018","College of Education and Social Services at ScholarWorks  at University of Vermont","Kenneth Alonzo Anderson","https://raceandpolicing.issuelab.org/resource/policing-and-middle-school-an-evaluation-of-a-statewide-school-resource-officer-policy.html"
"National Justice Database Sample City Report","2016","Center for Policing Equity","Steven Raphael; Phillip Atiba Goff; Amanda Geller; Jack Glaser","https://raceandpolicing.issuelab.org/resource/national-justice-database-sample-city-report.html"
"Re-imagining Public Safety: Prevent Harm and Lead with the Truth","2019","Center for Policing Equity; The Justice Collaboratory at Yale Law School","Phillip Atiba Goff; Elizabeth Hinton; Tracey L. Meares; Caroline Nobo Sarnoff; Tom R. Tyler; Phillip Atiba Goff; Elizabeth Hinton; Tracey L. Meares; Caroline Nobo Sarnoff; Tom R. Tyler","https://raceandpolicing.issuelab.org/resource/re-imagining-public-safety-prevent-harm-and-lead-with-the-truth.html"
"People First! An Oakland Power Projects Report on Policing and Emergencies","2018","Critical Resistance","","https://raceandpolicing.issuelab.org/resource/people-first-an-oakland-power-projects-report-on-policing-and-emergencies.html"
"New York, New York: Highlights of the 2019 Bail Reform Law","2019","Vera Institute of Justice","Insha Rahman","https://raceandpolicing.issuelab.org/resource/new-york-new-york-highlights-of-the-2019-bail-reform-law.html"
"We Deserve Better: A Report on Policing in New Orleans by and for Queer and Trans Youth of Color","2014","BreakOUT!; National Council on Crime and Delinquency","","https://raceandpolicing.issuelab.org/resource/we-deserve-better-a-report-on-policing-in-new-orleans-by-and-for-queer-and-trans-youth-of-color.html"
"Arrest Trends","2019","Vera Institute of Justice","","https://raceandpolicing.issuelab.org/resource/arrest-trends.html"
"Every Three Seconds: Unlocking Police Data on Arrests","2019","Vera Institute of Justice","Rebecca Neusteter; Megan O'Toole","https://raceandpolicing.issuelab.org/resource/every-three-seconds-unlocking-police-data-on-arrests.html"
"Gatekeepers: The Role of Police in Ending Mass Incarceration","2019","Vera Institute of Justice","Ram Subramanian; Rebecca Neusteter","https://raceandpolicing.issuelab.org/resource/gatekeepers-the-role-of-police-in-ending-mass-incarceration.html"
"From Failure to Freedom: Dismantling Milwaukee's School-to-Prison Pipeline with the Youth Power Agenda","2018","Center for Popular Democracy; Leaders Igniting Transformation","","https://raceandpolicing.issuelab.org/resource/from-failure-to-freedom-dismantling-milwaukee-s-school-to-prison-pipeline-with-the-youth-power-agenda.html"
"New Challenges and Promising Practices in Pretrial Release, Diversion, and Community-Based Supervision","2020","Police Executive Research Forum","","https://raceandpolicing.issuelab.org/resource/new-challenges-and-promising-practices-in-pretrial-release-diversion-and-community-based-supervision.html"
"Strengthening Relationships Between Police and Immigrant Communities in a Complex Political Environment: Multicultural Outreach and Engagement Programs for Police Agencies","2018","Police Executive Research Forum","","https://raceandpolicing.issuelab.org/resource/strengthening-relationships-between-police-and-immigrant-communities-in-a-complex-political-environment-multicultural-outreach-and-engagement-programs-for-police-agencies.html"
"An Inclusive Approach to School Safety Collaborative Efforts to Combat the School-to-Prison Pipeline in Denver","2018","Police Executive Research Forum","","https://raceandpolicing.issuelab.org/resource/an-inclusive-approach-to-school-safety-collaborative-efforts-to-combat-the-school-to-prison-pipeline-in-denver.html"
"Cost and Benefits Of Body-Worn Camera Deployments","2020","Police Executive Research Forum","","https://raceandpolicing.issuelab.org/resource/cost-and-benefits-of-body-worn-camera-deployments.html"
"Operational Strategies to Build Police-Community Trust and Reduce Crime in Minority Communities: The Minneapolis Cedar-Riverside Exploratory Policing Study","2017","Police Executive Research Forum","","https://raceandpolicing.issuelab.org/resource/operational-strategies-to-build-police-community-trust-and-reduce-crime-in-minority-communities-the-minneapolis-cedar-riverside-exploratory-policing-study.html"
"Language from Police Body Camera Footage Shows Racial Disparities in Officer Respect","2017","PNAS","Rebecca C. Hetey; Jennifer L. Eberhardt; Rob Voigta; Nicholas P. Camp; Dan Jurafsky; David Jurgens; Camilla M. Griffiths; William L. Hamilton; Vinodkumar Prabhakaran","https://raceandpolicing.issuelab.org/resource/language-from-police-body-camera-footage-shows-racial-disparities-in-officer-respect.html"
"Principled Policing: A Path to Building Better Police-Community Relations","2018","Stanford University, SPARQ: Social Psychological Answers to Real-world Questions","Jennifer L. Eberhardt; Sarah Lyons-Padilla; Maryan G. Hamedani; Hazel Rose Markus","https://raceandpolicing.issuelab.org/resource/principled-policing-a-path-to-building-better-police-community-relations.html"
"Until Freedom Comes: A Comprehensive Bailout Toolkit","2018","National Bail Out Collective","","https://raceandpolicing.issuelab.org/resource/until-freedom-comes-a-comprehensive-bailout-toolkit.html"
"Transformative Bail: A Popular Education Curriculum","2017","Brooklyn Community Bail Fund; Color of Change; Project NIA; Southerners on New Ground (SONG); The Movement for Black Lives","","https://raceandpolicing.issuelab.org/resource/transformative-bail-a-popular-education-curriculum.html"
"Police Body Cameras: What Have We Learned Over Ten Years of Deployment?","2020","National Police Foundation","","https://raceandpolicing.issuelab.org/resource/police-body-cameras-what-have-we-learned-over-ten-years-of-deployment.html"
"Behind the Badge: Amid Protests and Calls for Reform, How Police View Their Jobs, Key Issues and Recent Fatal Encounters Between Blacks and Police","2017","Pew Research Center","Rich Morin; Kim Parker; Molly Rohal","https://raceandpolicing.issuelab.org/resource/behind-the-badge-amid-protests-and-calls-for-reform-how-police-view-their-jobs-key-issues-and-recent-fatal-encounters-between-blacks-and-police.html"
"Amid Protests, Majorities Across Racial and Ethnic Groups Express Support for the Black Lives Matter Movement","2020","Pew Research Center","Kim Parker; Juliana Horowitz; Monica Anderson","https://raceandpolicing.issuelab.org/resource/amid-protests-majorities-across-racial-and-ethnic-groups-express-support-for-the-black-lives-matter-movement.html"
